03/11/2013,23,354541301.45,0,0,2,62141263.08,7,2815474.00,7,72529035.00,0,0,0,0,2,152500.00,219,3585615621.83,478,3039598601.00,9168,49499437416.00,7689,41963847253.00,6497,44824881909.00,5942,9443307149.00,14,2227290.00,1,7559001.00
03/12/2013,33,963646850.00,0,0,12,28633114.00,15,44736325.00,50,237982676.00,24,110231404.00,1,818231.00,4,1284212.00,231,3612970894.59,493,3084334926.00,9218,49737420092.00,7713,42074078657.00,6498,44825700140.00,5946,9444591361.00,2,1283204.98,0,0
03/13/2013,24,232525943.07,0,0,18,66032723.00,16,67201197.00,51,163483139.00,27,260954964.00,9,10280765.00,0,0,249,3679008212.61,508,3151526889.00,9269,49900903231.00,7740,42335033621.00,6507,44835980905.00,5946,9444591361.00,0,0,1,9234.00
03/14/2013,29,1472303743.85,0,0,12,21418265.72,16,21248615.00,68,194795226.00,34,90173519.00,2,34740.00,0,0,261,3700398983.60,523,3169080361.00,9337,50095698457.00,7774,42425207140.00,6509,44836015645.00,5946,9444591361.00,1,32089.75,1,3695143.00
03/15/2013,11,408735644.00,1,82442716.00,7,6031645.00,8,50657508.00,19,28290151.00,4,138164621.00,0,0,4,808955.00,248,3531189221.89,510,3193411767.00,9284,49473225238.00,7761,42445639007.00,6479,44171492535.00,5950,9445400316.00,3,13746241.33,159,1620845119.00
03/18/2013,15,370411559.00,0,0,2,719359.07,2,3376883.00,5,11679608.00,0,0,0,0,0,0,249,3524525574.09,512,3196788650.00,9288,49479521354.00,7761,42445639007.00,6479,44171492535.00,5950,9445400316.00,1,39906.00,2,12740378.00
03/19/2013,53,1018187732.00,0,0,11,213454389.00,25,128237294.00,92,247076408.00,27,437786049.00,0,0,1,1368135.00,260,3737950468.47,537,3325025944.00,9379,49726302626.00,7788,42883425056.00,6479,44171492535.00,5951,9446768451.00,2,34090.80,1,295136.00
03/20/2013,39,588492898.00,0,0,14,58476913.00,16,13799769.00,61,423082147.00,14,89137327.00,0,0,0,0,274,3796431977.61,553,3338825713.00,9440,50149384773.00,7802,42972562383.00,6479,44171492535.00,5951,9446768451.00,0,0,0,0
03/21/2013,32,726138679.00,0,0,9,29712726.45,19,608113415.00,71,271344065.00,21,137875625.00,0,0,0,0,283,3826149300.20,572,3946939128.00,9511,50420728838.00,7823,43110438008.00,6479,44171492535.00,5951,9446768451.00,0,0,0,0
03/22/2013,23,76038973.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,273,3766680072.96,572,3946939128.00,9511,50420728838.00,7823,43110438008.00,6479,44171492535.00,5951,9446768451.00,0,0,10,59473852.00
03/25/2013,12,144954513.00,0,0,1,1968373.00,6,20434284.00,10,43229871.00,1,203745.00,0,0,0,0,273,3760407641.25,578,3967373412.00,9521,50463958709.00,7824,43110641753.00,6479,44171492535.00,5951,9446768451.00,1,58000.00,1,8196679.00
03/26/2013,36,543537166.00,0,0,12,45163574.00,14,12780199.00,50,246816469.00,24,166209723.00,11,1486861.00,0,0,284,3805533664.22,590,3980038867.00,9570,50710692263.00,7848,43276851476.00,6490,44172979396.00,5940,9400997451.00,1,28411.70,4,211423.00
03/27/2013,36,311721102.65,0,0,17,104429402.00,22,1029335875.00,80,310212547.00,17,155207022.00,0,0,0,0,301,3909927520.86,611,5009318767.00,9648,51020842144.00,7865,43432058498.00,6489,44172963496.00,5940,9400997451.00,1,39401.60,4,134541.00 
03/28/2013,19,307159277.00,0,0,19,186344529.85,34,161253877.00,102,375323475.00,21,262566761.00,0,0,0,0,315,4067426749.03,642,5170413218.00,9745,51394819847.00,7884,43661550160.00,6487,44172914277.00,5940,9400997451.00,1,285043.87,16,63193630.00
03/29/2013,2,977219.00,0,0,0,0,1,532470.00,3,2015834.00,2,15690467.00,0,0,0,0,312,4057527956.15,639,5170350442.00,9743,51335241830.00,7885,43677137444.00,6487,44172914277.00,5940,9400997451.00,0,0,13,72194937.00
04/01/2013,13,95651660.00,0,0,18,48943730.65,10,709739.00,74,216754954.00,39,98945634.00,9,10028493.00,1,42171.00,259,3688898832.16,537,4621957761.00,9404,50162027241.00,7809,43523285252.00,6386,43421665046.00,5920,9317839640.00,0,0,843,3453931942.00
04/02/2013,32,505549836.00,0,0,3,1115529.00,16,1291439121.00,37,114347435.00,15,57169830.00,0,0,0,0,261,3687984568.27,553,5913396882.00,9441,50276374676.00,7824,43580455082.00,6386,43421665046.00,5920,9317839640.00,1,34398.90,1,1999311.00
04/03/2013,35,860264807.00,0,0,7,13687965.00,10,57168502.00,29,86837479.00,14,22850551.00,5,8290331.00,0,0,268,3701676450.24,563,5970565384.00,9469,50363182155.00,7838,43603305633.00,6391,43429955377.00,5920,9317839640.00,0,0,1,30000.00
04/04/2013,41,311222988.90,0,0,15,119748037.00,16,374939368.00,51,306218004.00,21,111946899.00,0,0,0,0,283,3821249694.22,579,6345504752.00,9520,50669400159.00,7859,43715252532.00,6391,43429955377.00,5920,9317839640.00,1,178710.00,0,0
04/05/2013,12,32926164.00,0,0,1,38660.00,3,89244.00,8,5911048.00,3,3425089.00,0,0,0,0,283,3818420290.21,582,6345593996.00,9528,50675311207.00,7862,43718677621.00,6391,43429955377.00,5920,9317839640.00,1,252986.25,1,2619000.00 
04/08/2013,29,291991628.00,0,0,3,180300.00,0,0,9,5371725.00,1,6593995.00,0,0,4,627624.00,283,3815824975.92,582,6345593996.00,9537,50680682932.00,7863,43725271616.00,6391,43429955377.00,5923,9318267264.00,1,41973.00,4,2945407.00
04/09/2013,52,903270447.00,0,0,9,95605079.90,23,154688771.00,60,202616249.00,33,185619179.00,10,2660780.00,0,0,290,3892669153.79,605,6500282767.00,9597,50883299181.00,7896,43910890795.00,6401,43432616157.00,5923,9318267264.00,1,535206.90,2,18229617.00 
04/10/2013,51,814149870.50,0,0,11,26348338.00,10,281805885.00,43,79051292.00,17,100667998.00,5,134984.00,0,0,299,3907938353.97,615,6782088652.00,9640,50962350473.00,7913,44011558793.00,6406,43432751141.00,5923,9318267264.00,12,3136371.85,2,7945903.00
04/11/2013,42,1645048234.00,0,0,13,75351669.00,25,39995324.00,76,261226094.00,15,515970149.00,0,0,1,11312.00,309,3977970255.58,640,6822083976.00,9716,51223576567.00,7928,44527528942.00,6406,43432751141.00,5924,9318278576.00,2,1063125.00,2,4259776.00
04/12/2013,6,8428349.00,0,0,2,178311.00,8,1055040.00,30,6712688.00,45,19951584.00,14,2874340.00,0,0,299,3921666434.03,647,5628688247.00,9746,51230289255.00,7973,44547480526.00,6420,43435625481.00,5924,9318278576.00,0,0,13,1250936034.00
04/15/2013,19,118573598.00,0,0,21,150859025.50,15,14907655.00,16,118484597.00,5,45448598.00,0,0,2,246119.00,306,4063068098.96,644,5585555309.00,9706,51157360463.00,7967,44549137758.00,6408,43259292159.00,5922,9317760882.00,3,404635.91,115,479404605.00
04/16/2013,35,1429067911.00,0,0,14,192792410.00,13,7011068.00,57,196915265.00,16,139744839.00,0,0,0,0,320,4255863642.60,657,5592566377.00,9763,51354275728.00,7983,44688882597.00,6408,43259292159.00,5922,9317760882.00,0,0,0,0
04/17/2013,35,363640745.28,0,0,7,15679748.00,15,34597587.00,56,206320828.00,18,116916931.00,0,0,1,358101.00,327,4271470636.79,672,5627163964.00,9818,51559805556.00,8001,44805799528.00,6408,43259292159.00,5923,9318118983.00,1,75103.94,1,791000.00
04/18/2013,37,888547709.00,0,0,13,154971121.00,17,49397988.00,64,172541235.00,30,106230991.00,2,8042696.00,0,0,337,4258860593.86,689,5676561952.00,9882,51732346791.00,8031,44912030519.00,6410,43267334855.00,5923,9318118983.00,0,0,3,167583514.00
04/19/2013,16,89927164.00,0,0,0,0,1,97320.00,3,9301574.00,0,0,0,0,0,0,325,4207271655.93,690,5676659272.00,9885,51741648365.00,8031,44912030519.00,6410,43267334855.00,5923,9318118983.00,0,0,12,51591288.00
04/22/2013,16,89674356.00,0,0,4,5152114.28,0,0,9,6767164.00,1,3054361.00,0,0,0,0,326,4079437780.45,690,5676659272.00,9894,51748415529.00,8031,44908679269.00,6410,43267334855.00,5923,9318118983.00,0,0,4,139398651.00
04/23/2013,49,3332781818.00,0,0,5,62563245.00,15,416066971.00,48,1180824545.00,20,282404848.00,0,0,1,123334.00,330,4140464386.53,705,6092726243.00,9942,52929240074.00,8051,45191084117.00,6410,43267334855.00,5924,9318242317.00,0,0,1,1538989.00
04/24/2013,42,580989377.00,0,0,15,19951442.00,16,150252637.00,63,93185993.00,16,152409154.00,0,0,0,0,345,4160418180.48,721,6242978880.00,10004,53022298617.00,8067,45343493271.00,6410,43267334855.00,5924,9318242317.00,0,0,1,127450.00
04/25/2013,42,617505537.00,0,0,16,178160021.00,19,88702288.00,74,337029775.00,33,1079834526.00,0,0,0,0,359,4317247030.43,740,6331681168.00,10076,53358791097.00,8100,46423327797.00,6410,43267334855.00,5924,9318242317.00,0,0,4,21870818.00
04/26/2013,11,7341630.00,0,0,1,2653.00,0,0,0,0,0,0,0,0,0,0,360,4317252035.39,740,6331681168.00,10075,53358778973.00,8100,46423327797.00,6410,43267334855.00,5924,9318242317.00,0,0,1,12124.00
04/29/2013,31,80560261.00,0,0,2,283250.00,5,35555631.00,19,12631951.00,11,17984532.00,1,1684410.00,0,0,357,4295085118.65,744,6367232429.00,10091,53371233472.00,8110,46441048888.00,6410,43269004854.00,5924,9318242317.00,15,1057355.65,11,21859541.00
04/30/2013,30,438589093.00,0,0,21,43820957.00,20,9245850.00,93,133231925.00,49,320468164.00,3,4757538.00,4,599855.00,378,4338908426.76,761,6376349771.00,10183,53504448554.00,8159,46761517052.00,6413,43273762392.00,5926,9318775272.00,0,0,6,212251.00
05/01/2013,29,849202620.67,0,0,12,143187975.00,22,21310665.00,118,563817131.00,39,89896858.00,4,7111526.00,0,0,297,4080687462.87,682,6088782406.00,9882,52193650823.00,8109,46459085941.00,6244,42393291357.00,5907,9292378611.00,0,0,894,3891211373.00 
05/02/2013,30,1487328825.00,0,0,11,63231357.00,12,55612144.00,50,276622926.00,22,142867495.00,0,0,0,0,308,4143921200.65,694,6144394550.00,9930,52470258593.00,8131,46601953436.00,6244,42393291357.00,5907,9292378611.00,0,0,2,15156.00
05/03/2013,31,49977363.00,0,0,0,0,1,33741796.00,0,0,0,0,0,0,0,0,308,4143923581.43,695,6178136346.00,9929,52470096593.00,8131,46601953436.00,6244,42393291357.00,5907,9292378611.00,0,0,1,162000.00
05/06/2013,29,112339656.00,0,0,2,4771007.92,3,29944730.00,5,10303972.00,1,131492.00,0,0,0,0,305,4064366938.19,698,6208081076.00,9934,52480400565.00,8132,46602084928.00,6244,42393291357.00,5907,9292378611.00,3,30362205.50,4,53972588.00 
05/07/2013,40,502040977.00,0,0,9,32480500.00,24,106808332.00,67,148585644.00,29,188406947.00,1,277805.00,0,0,314,4096849797.93,722,6314889408.00,10001,52628986209.00,8161,46790491875.00,6245,42393569162.00,5907,9292378611.00,0,0,0,0
05/08/2013,27,509242250.14,1,60959364.00,17,13811290.00,18,107755705.00,71,282073131.00,18,231383318.00,0,0,0,0,330,4109722502.07,740,6422645113.00,10072,52911059340.00,8179,47021875193.00,6245,42393569162.00,5907,9292378611.00,0,0,1,940159.00
05/09/2013,44,252734548.00,0,0,12,112796245.00,18,26761699.00,61,254746394.00,39,311679044.00,10,18003380.00,0,0,342,4222407611.55,758,6449406812.00,10133,53165805734.00,8218,47333554237.00,6255,42411572542.00,5907,9292378611.00,2,112708.67,0,0
05/10/2013,9,24251551.88,0,0,5,5412297.00,2,896618.00,16,17230343.00,4,59049966.00,0,0,0,0,344,4206394128.33,760,6450303430.00,10149,53183036077.00,8222,47392604203.00,6255,42411572542.00,5907,9292378611.00,1,5826538.31,2,15600815.00
05/13/2013,21,54764155.00,0,0,1,110000.00,1,299625.00,6,5291913.00,3,15455781.00,0,0,0,0,344,4196515514.05,761,6450603055.00,10153,53183251059.00,8225,47408059984.00,6255,42411572542.00,5907,9292378611.00,1,16779.00,3,15053476.00
05/14/2013,40,555911698.23,4,181800000.00,8,17652283.00,10,4701469.00,44,256951413.00,13,104617973.00,0,0,0,0,352,4181522698.01,771,6455304524.00,10197,53440202472.00,8238,47512677957.00,6255,42411572542.00,5907,9292378611.00,1,32646669.00,0,0
05/15/2013,32,345465789.00,0,0,63,1831015013.89,27,42749031.00,135,511730947.00,49,452234402.00,1,8997000.00,0,0,387,5897749998.97,777,6304859822.00,10206,52939286375.00,8254,47845703523.00,6213,41715291798.00,5896,9283529139.00,0,0,262,2153966094.00
05/16/2013,103,1235520611.28,0,0,18,171162001.00,26,112558537.00,115,577889793.00,51,277237265.00,0,0,0,0,403,5991247424.65,803,6417418359.00,10321,53517176168.00,8305,48122940788.00,6213,41715291798.00,5896,9283529139.00,0,0,2,77666142.00
05/17/2013,31,117601111.17,0,0,21,65412030.88,21,9839765.00,110,363213927.00,47,90304072.00,8,4411407.00,0,0,314,3160203926.00,824,6427258124.00,10430,53879615684.00,8352,48213244860.00,6221,41719703205.00,5896,9283529139.00,106,2876704376.21,5,20527131.00
05/20/2013,0,0,0,0,3,2610405.00,1,86283.00,8,2364673.00,2,7487809.00,0,0,1,61334.00,314,3111212317.00,825,6427344407.00,10438,53881980357.00,8353,48220675919.00,6221,41719703205.00,5897,9283590473.00,0,0,4,51658764.00
05/21/2013,4,5666170.00,0,0,3,36563093.23,11,134568019.00,40,146847509.00,28,135556685.00,2,773480.00,1,21389.00,316,3125404856.00,836,6561912426.00,10478,54028827866.00,8381,48356232604.00,6223,41720476685.00,5898,9283611862.00,1,22370554.23,0,0
05/22/2013,2,(37515.00),0,0,9,1680288160.17,5,1291221.00,33,88125589.00,4,27405324.00,0,0,0,0,319,3132648711.00,841,6563203647.00,10511,54116953455.00,8385,48383637928.00,6223,41720476685.00,5898,9283611862.00,4,1665702102.17,2,7342203.00
05/23/2013,3,362521.00,0,0,11,173197983.28,13,435852073.00,40,488752980.00,17,71650211.00,6,35803586.00,1,107350.00,329,3255012210.00,854,6999055720.00,10551,54605706435.00,8400,48454416003.00,6229,41756280271.00,5899,9283719212.00,1,50834484.28,2,872136.00
05/24/2013,0,0,0,0,1,46668023.00,0,0,1,5790480.00,0,0,0,0,1,131900.00,328,3289195309.00,854,6999055720.00,10552,54611496915.00,8400,48454416003.00,6229,41756280271.00,5900,9283851112.00,0,0,2,12484924.00
05/28/2013,0,0,0,0,0,0,2,160851.00,13,12272331.00,3,1624007.00,0,0,0,0,325,3233638819.00,855,6999210010.00,10564,54623739146.00,8402,48456028335.00,6228,41756265859.00,5900,9283851112.00,0,0,7,55619238.00 
05/29/2013,0,0,0,0,6,72123450.00,10,22953489.00,23,52757958.00,7,34453667.00,0,0,0,0,331,3305762269.00,864,7022159627.00,10579,54675956153.00,8409,48490482002.00,6228,41756265859.00,5900,9283851112.00,0,0,9,544823.00
05/30/2013,0,0,1,7560253.00,10,119024582.00,10,2881507.00,52,202995387.00,14,148426016.00,0,0,0,0,337,3413651651.00,874,7025041134.00,10630,54878740172.00,8423,48638908018.00,6228,41756265859.00,5900,9283851112.00,0,0,5,11346568.00
05/31/2013,0,0,0,0,0,0,1,60821.00,3,170915.00,4,2913813.00,0,0,0,0,332,2167820832.00,873,7017602955.00,10633,54878911087.00,8427,48641821831.00,6227,41756253645.00,5900,9283851112.00,0,0,8,1253342033.00 
06/03/2013,0,0,0,0,4,1872044.00,5,5526278.00,70,95922738.00,6,6134807.00,1,162398.00,1,1397832.00,181,1687103307.00,741,6412700626.00,9756,51288726916.00,8262,47460982437.00,6022,38492297515.00,5865,9250322724.00,0,0,1652,9265144034.00
06/04/2013,0,0,0,0,6,69518257.00,0,0,16,91300266.00,4,20437696.00,0,0,0,0,182,1667997361.00,734,6412572118.00,9772,51380027182.00,8266,47481420133.00,6022,38492297515.00,5865,9250322724.00,0,0,12,88752711.00
06/05/2013,1,(327796.00),0,0,10,9729696.00,11,61390622.00,49,54825973.00,18,51834606.00,12,667124.00,39,2714241.00,190,1549679831.00,745,6473962740.00,9821,51434853155.00,8284,47533254739.00,6034,38492964639.00,5904,9253036965.00,0,0,2,128047226.00
06/06/2013,0,0,0,0,9,60978415.00,6,14878852.00,29,101512265.00,9,59461280.00,0,0,0,0,198,1585356022.00,751,6488841592.00,9850,51536365420.00,8293,47592716019.00,6034,38492964639.00,5904,9253036965.00,0,0,1,25302224.00 
06/07/2013,0,0,0,0,1,4069732.00,0,0,5,26315705.00,0,0,0,0,0,0,197,1586103241.00,751,6488841592.00,9855,51562681125.00,8293,47592716019.00,6034,38492964639.00,5904,9253036965.00,0,0,2,3322513.00 
06/10/2013,0,0,0,0,1,284012.00,0,0,0,0,0,0,1,37881.00,0,0,197,1581291183.00,751,6488841592.00,9854,51561218377.00,8293,47592716019.00,6035,38493002520.00,5904,9253036965.00,0,0,2,6558818.00
06/11/2013,0,0,0,0,3,1729942.00,3,317612.00,21,49320060.00,12,58758976.00,0,0,0,0,200,1583021125.00,754,6489159204.00,9873,51598862804.00,8305,47651474995.00,6035,38493002520.00,5904,9253036965.00,0,0,2,11675633.00  
06/12/2013,0,0,0,0,3,12541646.00,4,2697913.00,16,30442223.00,6,8018041.00,1,7717.00,0,0,201,1569437920.00,757,6488550630.00,9889,51629305027.00,8311,47659493036.00,6036,38493010237.00,5904,9253036965.00,0,0,3,29431338.00
06/13/2013,0,0,0,0,5,67907390.00,6,11922546.00,33,157335598.00,15,26221531.00,0,0,0,0,206,1637345310.00,763,6500473176.00,9921,51786631402.00,8326,47685714567.00,6036,38493010237.00,5904,9253036965.00,0,0,1,9223.00
06/14/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,201,1615587487.00,763,6500473176.00,9921,51786631402.00,8326,47685714567.00,6036,38493010237.00,5904,9253036965.00,0,0,5,21757823.00
06/17/2013,0,0,0,0,1,123025.00,0,0,4,5528287.00,1,101602.00,0,0,0,0,149,966595299.00,705,5635159359.00,9702,51097854684.00,8298,47389920615.00,6005,37693333354.00,5882,9228101553.00,0,0,416,3329241884.00
06/18/2013,0,0,0,0,1,253822.00,4,14874333.00,5,10676402.00,1,2524439.00,0,0,0,0,150,966849121.00,709,5650033692.00,9705,51103543207.00,8299,47392445054.00,6005,37693333354.00,5882,9228101553.00,0,0,2,4987879.00
06/19/2013,0,0,0,0,1,166588.00,2,8608891.00,9,10230041.00,6,7815247.00,0,0,0,0,151,967015709.00,711,5658642583.00,9711,51105090240.00,8305,47400260301.00,6005,37693333354.00,5882,9228101553.00,0,0,3,8683008.00
06/20/2013,0,0,1,19036596.00,0,0,2,165933.00,5,11363374.00,2,1584126.00,0,0,0,0,151,967015709.00,713,5658808516.00,9714,51110642599.00,8307,47401844427.00,6005,37693333354.00,5882,9228101553.00,0,0,2,5811015.00
06/21/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151,967015709.00,713,5658808516.00,9714,51110642599.00,8307,47401844427.00,6005,37693333354.00,5882,9228101553.00,0,0,0,0
06/24/2013,0,0,0,0,0,0,1,60532.00,0,0,0,0,0,0,0,0,150,956104871.00,714,5658869048.00,9713,51108207907.00,8307,47401844427.00,6005,37693333354.00,5882,9228101553.00,0,0,2,13345530.00
06/25/2013,0,0,1,970631.00,1,51450.00,2,6350198.00,11,8097444.00,4,6240858.00,0,0,0,0,151,956156321.00,715,5665069246.00,9723,51112278613.00,8311,47408085285.00,6005,37693333354.00,5882,9228101553.00,0,0,2,4176738.00 
06/26/2013,0,0,1,8062270.00,0,0,2,624716.00,3,9478715.00,0,0,0,0,0,0,151,956156321.00,717,5665693962.00,9726,51121757328.00,8311,47408085285.00,6005,37693333354.00,5882,9228101553.00,0,0,0,0
06/27/2013,0,0,0,0,4,41830188.00,1,88206.00,8,10790039.00,3,8445163.00,0,0,0,0,151,987458816.00,718,5665782168.00,9733,51128990117.00,8314,47416530448.00,6005,37693333354.00,5882,9228101553.00,0,0,5,14084943.00
06/28/2013,0,0,0,0,0,0,1,3578312.00,8,9111895.00,0,0,0,0,0,0,150,954934571.00,717,5662612717.00,9736,51088621522.00,8313,47416007109.00,6000,37619105613.00,5882,9228101553.00,0,0,14,163503578.00 
07/01/2013,0,0,0,0,6,576453.00,11,489262.00,41,478201881.00,3,31091707.00,3,198746.00,6,3795721.00,77,319856107.00,605,3225433901.00,9276,44402057558.00,8191,46873883031.00,5819,33553901692.00,5794,9106845047.00,0,0,1116,15001759519.00 
07/02/2013,0,0,0,0,1,131328.00,1,1563.00,2,2738.00,0,0,0,0,0,0,78,319987435.00,606,3225435464.00,9277,44402050063.00,8191,46873883031.00,5819,33553901692.00,5794,9106845047.00,0,0,1,10233.00
07/03/2013,0,0,0,0,1,10004.00,1,64556.00,1,699324.00,0,0,0,0,0,0,79,319997439.00,607,3225500020.00,9277,44402676387.00,8191,46873883031.00,5818,33553876142.00,5794,9106845047.00,0,0,2,98550.00
07/05/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,318044233.00,606,3224830995.00,9273,44396194587.00,8191,46873883031.00,5818,33553876142.00,5794,9106845047.00,0,0,6,9104031.00 
07/08/2013,0,0,0,0,0,0,1,1751.00,0,0,0,0,0,0,0,0,77,317221660.00,607,3224832746.00,9273,44396194587.00,8191,46873883031.00,5818,33553876142.00,5794,9106845047.00,0,0,1,822573.00
07/09/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,312239327.00,604,3224726536.00,9273,44396194587.00,8191,46873883031.00,5818,33553876142.00,5794,9106845047.00,0,0,6,5088543.00 
07/10/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,307710882.00,603,3203960826.00,9270,44395891539.00,8190,46866443131.00,5817,33553578797.00,5794,9106845047.00,0,0,7,33334448.00 
07/11/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,307710882.00,603,3203960826.00,9270,44395891539.00,8190,46866443131.00,5817,33553578797.00,5794,9106845047.00,0,0,0,0
07/12/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,307710882.00,603,3203960826.00,9270,44395891539.00,8190,46866443131.00,5817,33553578797.00,5794,9106845047.00,0,0,0,0 
07/15/2013,0,0,0,0,16,73445031.00,3,539115.00,4,7037123.00,0,0,0,0,0,0,55,282407889.00,561,3115745607.00,9100,43695459445.00,8166,46687934885.00,5768,32702584858.00,5792,9106186331.00,0,0,328,1925132476.00
07/16/2013,0,0,0,0,1,8001.00,0,0,0,0,0,0,0,0,0,0,56,282415890.00,561,3115745607.00,9099,43694582208.00,8166,46687934885.00,5768,32702584858.00,5792,9106186331.00,0,0,1,877237.00
07/17/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,282415890.00,560,3115545638.00,9099,43694582208.00,8166,46687934885.00,5768,32702584858.00,5792,9106186331.00,0,0,1,199969.00
07/18/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,282415890.00,560,3115545638.00,9099,43694582208.00,8166,46687934885.00,5768,32702584858.00,5792,9106186331.00,0,0,0,0
07/19/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,282415890.00,560,3115545638.00,9099,43694582208.00,8166,46687934885.00,5767,32702481675.00,5792,9106186331.00,0,0,1,103183.00
07/22/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,282415890.00,560,3115545638.00,9099,43694582208.00,8165,46682796087.00,5767,32702481675.00,5792,9106186331.00,0,0,1,5138798.00
07/23/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,282415890.00,560,3115545638.00,9099,43694582208.00,8165,46682796087.00,5767,32702481675.00,5792,9106186331.00,0,0,0,0
07/24/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,282415890.00,560,3115545638.00,9099,43694582208.00,8165,46682796087.00,5767,32702481675.00,5792,9106186331.00,0,0,0,0
07/25/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,282415890.00,560,3115545638.00,9099,43694582208.00,8165,46682796087.00,5767,32702481675.00,5791,9106159731.00,0,0,1,26600.00
07/26/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,282415890.00,560,3115545638.00,9099,43694582208.00,8164,46682787787.00,5767,32702481675.00,5791,9106159731.00,0,0,1,8300.00
07/29/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,282415890.00,560,3115545638.00,9096,43681568414.00,8164,46682787787.00,5766,32702467265.00,5791,9106159731.00,0,0,4,13028204.00 
07/30/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,282415890.00,560,3115545638.00,9096,43681568414.00,8162,46682745584.00,5766,32702467265.00,5789,9103692213.00,0,0,4,2509721.00
07/31/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,281503669.00,558,3111972593.00,9089,43646238569.00,8156,46670369167.00,5761,32701910485.00,5788,9102699713.00,0,0,23,53740808.00 
08/01/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,163127734.00,386,1077544609.00,8505,39751321252.00,8047,46008937549.00,5637,31629599546.00,5771,9094319509.00,0,0,1031,7789843997.00 
08/02/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,163127734.00,386,1077544609.00,8505,39751321252.00,8047,46008937549.00,5637,31629599546.00,5771,9094319509.00,0,0,0,0  
08/05/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,163127734.00,386,1077544609.00,8504,39751261252.00,8047,46008937549.00,5637,31629599546.00,5771,9094319509.00,0,0,1,60000.00
08/06/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,163127734.00,386,1077544609.00,8504,39751261252.00,8047,46008937549.00,5637,31629599546.00,5771,9094319509.00,0,0,0,0 
08/07/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,163127734.00,386,1077544609.00,8504,39751261252.00,8047,46008937549.00,5637,31629599546.00,5771,9094319509.00,0,0,0,0
08/08/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,163127734.00,386,1077544609.00,8503,39750687599.00,8047,46008937549.00,5637,31629599546.00,5771,9094319509.00,0,0,1,573653.00
08/09/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,163127734.00,386,1077544609.00,8503,39750687599.00,8047,46008937549.00,5637,31629599546.00,5748,9085444514.00,0,0,23,8874995.00 
08/12/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,163127734.00,386,1077544609.00,8502,39746996546.00,8047,46008937549.00,5637,31629599546.00,5748,9085444514.00,0,0,1,3691053.00 
08/13/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,163127734.00,383,1077416101.00,8500,39743146321.00,8046,45992186193.00,5637,31629599546.00,5748,9085444514.00,0,0,6,20730089.00
08/14/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,162872705.00,383,1077416101.00,8500,39743146321.00,8046,45992186193.00,5637,31629599546.00,5748,9085444514.00,0,0,1,255029.00  
08/15/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,86285931.00,264,799952396.00,8144,38515809826.00,8001,45913883111.00,5570,31097669585.00,5731,9065164645.00,0,0,620,2211899886.00 
08/16/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,86285931.00,264,799952396.00,8144,38515809826.00,8001,45913883111.00,5570,31097669585.00,5731,9065164645.00,0,0,0,0 
08/19/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,86285931.00,264,799952396.00,8143,38515794581.00,8001,45913883111.00,5570,31097669585.00,5731,9065164645.00,0,0,1,15245.00
